﻿"Код бюджетной классификации Российской Федерации","Наименование статьи дохода","Уточненный план","Исполнено"
"000 8 50 00000 00 0000 000","Итого доходов",15568055727.4,9128081254.09
"000 1 00 00000 00 0000 000","Налоговые и неналоговые доходы",14358089900,8608257560.06
"000 1 01 00000 00 0000 000","Налоги на прибыль, доходы",3147255000,2343989791.67
"000 1 01 01000 00 0000 110","Налог на прибыль организаций",1783843000,1674946461.64
"000 1 01 01010 00 0000 110","Налог на прибыль организаций, зачисляемый в бюджеты бюджетной системы Российской Федерации по соответствующим ставкам",1190175000,1274510474.76
"000 1 01 01020 01 0000 110","Налог на прибыль организаций при выполнении соглашений о разделе продукции, заключённых до вступления в силу Федерального закона от 30 декабря 1995 года № 225-ФЗ "О соглашениях о разделе продукции" и не предусматривающих специальные налоговые ставки для зачисления указанного налога в федеральный бюджет и бюджеты субъектов Российской Федерации",593668000,400435986.88
"000 1 01 02000 01 0000 110","Налог на доходы физических лиц",1363412000,669043330.03
"000 1 03 00000 00 0000 000","Налоги на товары (работы, услуги), реализуемые на территории Российской Федерации",81430800,49057216.2
"000 1 03 02000 01 0000 110","Акцизы по подакцизным товарам (продукции), производимым на территории Российской Федерации",81430800,49057216.2
"000 1 05 00000 00 0000 000","Налоги на совокупный доход",48500000,26740464.13
"000 1 05 01000 00 0000 110","Налог, взимаемый в связи с применением упрощённой системы налогообложения",48500000,26740464.13
"000 1 06 00000 00 0000 000","Налоги на имущество",5688900000,2931332636.59
"000 1 06 02000 02 0000 110","Налог на имущество организаций",5654000000,2920982762.27
"000 1 06 04000 02 0000 110","Транспортный налог",34900000,10354489.79
"000 1 06 05000 02 0000 110","Налог на игорный бизнес",,-4615.47
"000 1 07 00000 00 0000 000","Налоги, сборы и регулярные платежи за пользование природными ресурсами",71800000,42996024.26
"000 1 07 01000 01 0000 110","Налог на добычу полезных ископаемых",24000000,16037880.23
"000 1 07 02000 01 0000 110","Регулярные платежи за добычу полезных ископаемых (роялти) при выполнении соглашений о разделе продукции",45000000,25123905.21
"000 1 07 04000 01 0000 110","Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов",2800000,1834238.82
"000 1 08 00000 00 0000 000","Государственная пошлина",16272200,7168992.74
"000 1 08 06000 01 0000 110","Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации",,37500
"000 1 08 07000 01 0000 110","Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий",16272200,7131492.74
"000 1 09 00000 00 0000 000","Задолженность и перерасчёты по отменённым налогам, сборам и иным обязательным платежам",,42058.23
"000 1 09 04000 00 0000 110","Налоги на имущество",,42058.23
"000 1 11 00000 00 0000 000","Доходы от использования имущества, находящегося в государственной и муниципальной собственности",13486400,3022774.53
"000 1 11 01000 00 0000 120","Доходы в виде прибыли, приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ, или дивидендов по акциям, принадлежащим Российской Федерации, субъектам Российской Федерации или муниципальным образованиям",5832500,
"000 1 11 03000 00 0000 120","Проценты, полученные от предоставления бюджетных кредитов внутри страны",22000,12020.96
"000 1 11 05000 00 0000 120","Доходы, получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казённых)",3871000,1404578.11
"000 1 11 07000 00 0000 120","Платежи от государственных и муниципальных унитарных предприятий",3694000,1552000
"000 1 11 09000 00 0000 120","Прочие доходы от использования имущества и прав, находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казённых)",66900,54175.46
"000 1 12 00000 00 0000 000","Платежи при пользовании природными ресурсами",38378700,21792385
"000 1 12 01000 01 0000 120","Плата за негативное воздействие на окружающую среду",24046700,11103668.39
"000 1 12 02000 00 0000 120","Платежи при пользовании недрами",14278000,10674577.2
"000 1 12 04000 00 0000 120","Плата за использование лесов",54000,14139.41
"000 1 13 00000 00 0000 000","Доходы от оказания платных услуг (работ) и компенсации затрат государства",10011300,16465587.69
"000 1 13 01000 00 0000 130","Доходы от оказания платных услуг (работ)",5699500,3456765.6
"000 1 13 02000 00 0000 130","Доходы от компенсации затрат государства",4311800,13008822.09
"000 1 14 00000 00 0000 000","Доходы от продажи материальных и нематериальных активов",4766997600,3117750967.75
"000 1 14 02000 00 0000 000","Доходы от реализации имущества, находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений, а также имущества государственных и муниципальных унитарных предприятий, в том числе казённых)",849000,524000
"000 1 14 05000 01 0000 440","Доходы в виде доли прибыльной продукции государства при выполнении соглашений о разделе продукции",4766148600,3117226967.75
"000 1 14 05030 01 0000 440","Доходы в виде доли прибыльной продукции государства при выполнении соглашения о разделе продукции по проекту "Харьягинское месторождение"",4766148600,3117226967.75
"000 1 15 00000 00 0000 000","Административные платежи и сборы",5695500,6000889.4
"000 1 15 02000 00 0000 140","Платежи, взимаемые государственными и муниципальными органами (организациями) за выполнение определённых функций",5665500,6000889.4
"000 1 15 07000 01 0000 140","Сборы, вносимые заказчиками документации, подлежащей государственной экологической экспертизе, рассчитанные в соответствии со сметой расходов на проведение государственной экологической экспертизы",30000,
"000 1 16 00000 00 0000 000","Штрафы, санкции, возмещение ущерба",105647200,18752041.15
"000 1 16 02030 02 0000 140","Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов), регулируемых органами государственной власти субъектов Российской Федерации, налагаемые органами исполнительной власти субъектов Российской Федерации",,217446.48
