﻿"Наименование","Раздел","Подраздел","Уточненный план","Всего расходов"
"ВСЕГО РАСХОДОВ",,,17297671781.4,8425517616.44
"ОБЩЕГОСУДАРСТВЕННЫЕ ВОПРОСЫ",1,,915610397.4,419703740.72
"Функционирование высшего должностного лица субъекта Российской Федерации и муниципального образования",1,2,5043600,2209616.52
"Функционирование законодательных (представительных) органов государственной власти и представительных органов муниципальных образований",1,3,111308200,65604585.89
"Функционирование Правительства Российской Федерации, высших исполнительных органов государственной власти субъектов Российской Федерации, местных администраций",1,4,216391700,107140273.25
"Судебная система",1,5,21798000,9437083.44
"Обеспечение деятельности финансовых, налоговых и таможенных органов и органов финансового (финансово-бюджетного) надзора",1,6,110690100,58861177.67
"Обеспечение проведения выборов и референдумов",1,7,9896600,4826588.12
"Международные отношения и международное сотрудничество",1,8,315500,315500
"Резервные фонды",1,11,38901300,
"Другие общегосударственные вопросы",1,13,401265397.4,171308915.83
"НАЦИОНАЛЬНАЯ ОБОРОНА",2,,3473800,1736900
"Мобилизационная и вневойсковая подготовка",2,3,3473800,1736900
"НАЦИОНАЛЬНАЯ БЕЗОПАСНОСТЬ И ПРАВООХРАНИТЕЛЬНАЯ ДЕЯТЕЛЬНОСТЬ",3,,307608200,83438362.24
"Защита населения и территории от чрезвычайных ситуаций природного и техногенного характера, гражданская оборона",3,9,135046600,39171267.8
"Обеспечение пожарной безопасности",3,10,87483800,42991287.22
"Миграционная политика",3,11,499100,222040
"Другие вопросы в области национальной безопасности и правоохранительной деятельности",3,14,84578700,1053767.22
"НАЦИОНАЛЬНАЯ ЭКОНОМИКА",4,,2870346520,1398834366.76
"Общеэкономические вопросы",4,1,192793800,94300119.55
"Сельское хозяйство и рыболовство",4,5,541676200,341008546.03
"Водное хозяйство",4,6,10110700,
"Лесное хозяйство",4,7,23771300,10675377.21
"Транспорт",4,8,259002000,169087235.74
"Дорожное хозяйство (дорожные фонды)",4,9,1140528220,505796713.94
"Связь и информатика",4,10,278660900,105543558.51
"Другие вопросы в области национальной экономики",4,12,423803400,172422815.78
"ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО",5,,2437682700,926907039.84
"Жилищное хозяйство",5,1,1506448500,377516142.86
"Коммунальное хозяйство",5,2,882957100,549390896.98
"Благоустройство",5,3,48277100,
"ОХРАНА ОКРУЖАЮЩЕЙ СРЕДЫ",6,,66422200,24283840.94
"Охрана объектов растительного и животного мира и среды их обитания",6,3,66422200,24283840.94
"ОБРАЗОВАНИЕ",7,,4677713400,2653538167.99
"Дошкольное образование",7,1,1509234700,817145443.27
"Общее образование",7,2,2329267300,1326014272.31
"Дополнительное образование детей",7,3,271144900,185213496.12
"Среднее профессиональное образование",7,4,313538400,204593717.21
"Молодежная политика",7,7,83442700,24491052.23
"Другие вопросы в области образования",7,9,171085400,96080186.85
"КУЛЬТУРА, КИНЕМАТОГРАФИЯ",8,,596777800,350454233.48
"Культура",8,1,594551300,349722260.26
"Другие вопросы в области культуры, кинематографии",8,4,2226500,731973.22
"ЗДРАВООХРАНЕНИЕ",9,,1339597054,648575864.71
"Стационарная медицинская помощь",9,1,333438100,158936004.03
"Амбулаторная помощь",9,2,327983400,165530810.41
"Скорая медицинская помощь",9,4,235608954,102676600
"Другие вопросы в области здравоохранения",9,9,442566600,221432450.27
"СОЦИАЛЬНАЯ ПОЛИТИКА",10,,3046068810,1507208335.75
"Пенсионное обеспечение",10,1,169910300,89187357.65
"Социальное обслуживание населения",10,2,400512800,191879748.27
"Социальное обеспечение населения",10,3,1944241010,963683708.05
"Охрана семьи и детства",10,4,520979400,255121082.95
"Другие вопросы в области социальной политики",10,6,10425300,7336438.83
"ФИЗИЧЕСКАЯ КУЛЬТУРА И СПОРТ",11,,173536600,98111200
"Массовый спорт",11,2,153693600,85362700
"Спорт высших достижений",11,3,19843000,12748500
"СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ",12,,145966200,71857400
"Телевидение и радиовещание",12,1,90742000,46357400
"Периодическая печать и издательства",12,2,55224200,25500000
"ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА",13,,559824000,162437433.23
"Обслуживание государственного внутреннего и муниципального долга",13,1,559824000,162437433.23
"МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА БЮДЖЕТАМ БЮДЖЕТНОЙ СИСТЕМЫ РОССИЙСКОЙ ФЕДЕРАЦИИ",14,,157044100,78430730.78
"Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований",14,1,147221900,73608600
"Прочие межбюджетные трансферты общего характера",14,3,9822200,4822130.78
